"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"NOTA DI AGGIORNAMENTO DUP 2022-2024";"0.89 MB";"29/06/2023";"07/05/2024"
"PARERE REVISORE RENDICONTO 2021";"1.89 MB";"29/06/2023";"29/06/2023"
"RENDICONTO 2021";"10.96 MB";"29/06/2023";"29/06/2023"
"PARERE REVISORE BILANCIO 2022-2024";"1.85 MB";"29/06/2023";"29/06/2023"
"BILANCIO E NOTA DI AGGIORNAMNETO 2022-2024";"15.96 MB";"29/06/2023";"29/06/2023"
"PARERE REVISORE DUP 2022-2024";"79.41 KB";"29/06/2023";"29/06/2023"
"DELIBERA GIUNTA _N_18 ";"5.87 MB";"27/06/2023";"27/06/2023"
"DELIBERA RIACCERTAMENTO 2022";"6.06 MB";"27/06/2023";"27/06/2023"
"DELIBERA CONSIGLIO N_6_VARIAZIONE_1";"2.05 MB";"27/06/2023";"27/06/2023"
"NOTA INTEGRATIVA 23_25";"0.93 MB";"27/06/2023";"27/06/2023"
"RENDICONTO 22 SPESE PER  CAPITOLO";"210.03 KB";"27/06/2023";"27/06/2023"
"INDICATORI DI BILANCIO";"1.01 MB";"27/06/2023";"27/06/2023"
"PARERE REVISORE BILANCIO 23_25";"1.45 MB";"27/06/2023";"27/06/2023"
"BILANCIO DI PREVISIONE 23_25";"2.32 MB";"27/06/2023";"27/06/2023"
"PARERE REVISORE DUP 23_25";"0.66 MB";"27/06/2023";"27/06/2023"
"NOTA DI AGGIORNAMENTO 23_25";"2.09 MB";"27/06/2023";"27/06/2023"
"RENDICONTO 22 ENTRATE PER CAPITOLO";"256.47 KB";"27/06/2023";"27/06/2023"
"PIANO DEGLI INDICATORI";"1.05 MB";"27/06/2023";"27/06/2023"
"DL66 ENTRATE E SPESE";"1.73 MB";"27/06/2023";"27/06/2023"
"ALTRI ALLEGATI AL RENDICONTO 22";"5.53 MB";"27/06/2023";"27/06/2023"
"RELAZIONE SULLA GESTIONE 22";"1.86 MB";"27/06/2023";"27/06/2023"
"CONTO DI BILANCIO 22";"4.06 MB";"27/06/2023";"27/06/2023"
"RELAZIONE ORGANO DI REVISIONE AL RENDICONTO 22";"1.3 MB";"27/06/2023";"27/06/2023"
"Rendiconto esercizio finanziario 2021";"14.39 MB";"26/07/2022";"26/07/2022"
"Bilancio di previsione 2022-2024 - aggiornato";"20.71 MB";"26/07/2022";"26/07/2022"
"Bilancio di previsione 2022-2024";"19.19 MB";"26/07/2022";"26/07/2022"
"DELIBERA E ALLEGATI DI APPROVAZIONE NOTA DI AGGIORNAMENTO D.U.P. TRIENNIO 2020/22 E BILANCIO DI PREVISIONE 2020/22";"17.18 MB";"24/03/2021";"04/07/2021"
"DELIBERA E ALLEGATI APPROVAZIONE DUP TRIENNALE E BILANCIO PREVENTIVO 2021/23";"17.57 MB";"04/07/2021";"04/07/2021"
"DELIBERA E ALLEGATI RENDICONTO DI GESTIONE DELL'ESERCIZIO FINANZIARIO 2020";"13.57 MB";"04/07/2021";"04/07/2021"
"DELIBERA E ALLEGATI DEL RENDICONTO DELLA GESTIONE DELL'ESERCIZIO FINANZIARIO 2019 ART. 227 DEL D.LGS 267/2000";"9.78 MB";"24/03/2021";"24/03/2021"
