"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE (PIAO) 2024 - 2026";"3.74 MB";"01/02/2024";"01/02/2024"
"Piano  prevenzione  corruzione e per la trasparenza 2022-2024";"0.62 MB";"29/06/2023";"29/06/2023"
"PIANO TRIENNALE DI AZIONI POSITIVE 2022-2024";"104.62 KB";"29/06/2023";"29/06/2023"
"PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE";"";"29/06/2023";"29/06/2023"
"REGOLAMENTO DEL CORPO DI POLIZIA LOCALE";"210.88 KB";"29/06/2023";"29/06/2023"
"CODICE DISCIPLINARE ";"208.79 KB";"29/06/2023";"29/06/2023"
"CODICE DI COMPORTAMENTO";"295.69 KB";"29/06/2023";"29/06/2023"
"STATUTO UNIONE";"196.69 KB";"29/06/2023";"29/06/2023"
"REGOLAMENTO FUNZIONAMENTO GIUNTA UNIONE";"158.64 KB";"28/06/2023";"28/06/2023"
"REGOLAMENTO FUNZIONAMENTO CONSIGLIO";"83.46 KB";"28/06/2023";"28/06/2023"
"REGOLAMENTO CONTABILITA'";"329.31 KB";"28/06/2023";"28/06/2023"
